Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,8/2011,Vicepresidencia y Economía y Hacienda,,,10313740.0,3029381.73
2011,8/2011,Vicepresidencia y Economía y Hacienda,8070/2011,Dirección General de Política Financiera y Tesorería,1813740.0,3029381.73
2011,8/2011,Vicepresidencia y Economía y Hacienda,8040/2011,Dirección General de Presupuestos y Fondos Comunitarios,8500000.0,
2012,8/2012,Hacienda,,,1478200.0,502116423.66
2012,8/2012,Hacienda,8070/2012,Dirección General de Política Financiera,1478200.0,1354533.72
2012,8/2012,Hacienda,8040/2012,Dirección General de Presupuestos y Fondos Comunitarios,,500761889.94
2013,8/2013,Hacienda,,,3786650.0,1277167.8
2013,8/2013,Hacienda,8070/2013,Dirección General de Política Financiera y Tesorería,3786650.0,1277167.8
2013,6/2013,Créditos centralizados,,,5581080.0,
2013,6/2013,Créditos centralizados,6010/2013,Créditos centralizados,5581080.0,
2014,8/2014,Hacienda,,,2876950.0,1228369.87
2014,8/2014,Hacienda,8040/2014,Dirección General de Presupuestos,1648910.0,
2014,8/2014,Hacienda,8070/2014,Dirección General de Política Financiera y Tesorería,1228040.0,1228369.87
2014,6/2014,Créditos centralizados,,,5581080.0,
2014,6/2014,Créditos centralizados,6010/2014,Créditos Centralizados,5581080.0,
2015,8/2015,Hacienda,,,1254180.0,77867959.18
2015,8/2015,Hacienda,8040/2015,Dirección General de Presupuestos,,76691163.74
2015,8/2015,Hacienda,8070/2015,Dirección General de Política Financiera y Tesorería,1254180.0,1176795.44
2015,6/2015,Créditos centralizados,,,2000000.0,
2015,6/2015,Créditos centralizados,6010/2015,Créditos centralizados,2000000.0,
2016,8/2016,Hacienda y Administraciones Públicas,,,1275350.0,1221878.05
2016,8/2016,Hacienda y Administraciones Públicas,8070/2016,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1275350.0,1221878.05
2016,6/2016,Créditos centralizados,,,1650000.0,
2016,6/2016,Créditos centralizados,6010/2016,Créditos centralizados,1650000.0,
2017,8/2017,Hacienda y Administraciones Públicas,,,1293550.0,1231064.04
2017,8/2017,Hacienda y Administraciones Públicas,8070/2017,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1293550.0,1231064.04
2017,6/2017,Créditos centralizados,,,8430000.0,
2017,6/2017,Créditos centralizados,6010/2017,Créditos centralizados,8430000.0,
2018,8/2018,Hacienda y Administraciones Públicas,,,1331550.0,1147865.2
2018,8/2018,Hacienda y Administraciones Públicas,8070/2018,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1331550.0,1147865.2
2018,6/2018,Créditos centralizados,,,8103050.0,
2018,6/2018,Créditos centralizados,6010/2018,Créditos centralizados,8103050.0,
2019,8/2019,Hacienda y Administraciones Públicas,,,1331550.0,1162153.94
2019,8/2019,Hacienda y Administraciones Públicas,8070/2019,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1331550.0,1162153.94
2019,6/2019,Créditos centralizados,,,8103050.0,
2019,6/2019,Créditos centralizados,6010/2019,Créditos centralizados,8103050.0,
2020,8/2020,Hacienda y Administraciones Públicas,,,1199160.0,1238642.59
2020,8/2020,Hacienda y Administraciones Públicas,8070/2020,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1199160.0,1238642.59
2020,6/2020,Créditos centralizados,,,4790370.0,
2020,6/2020,Créditos centralizados,6010/2020,Créditos centralizados,4790370.0,
2021,8/2021,Hacienda y Administraciones Públicas,,,1322320.0,1228196.34
2021,8/2021,Hacienda y Administraciones Públicas,8070/2021,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1322320.0,1228196.34
2021,6/2021,Créditos centralizados,,,20579290.0,
2021,6/2021,Créditos centralizados,6010/2021,Créditos centralizados,20579290.0,
2022,8/2022,Hacienda y Administraciones Públicas,,,1336080.0,1307464.49
2022,8/2022,Hacienda y Administraciones Públicas,8070/2022,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1336080.0,1307464.49
2022,6/2022,Créditos centralizados,,,32447200.0,
2022,6/2022,Créditos centralizados,6010/2022,Créditos centralizados,32447200.0,
2023,8/2023,Hacienda y Administraciones Públicas,,,1413390.0,659839.12
2023,8/2023,Hacienda y Administraciones Públicas,8070/2023,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1413390.0,659839.12
2023,6/2023,Créditos centralizados,,,16041420.0,
2023,6/2023,Créditos centralizados,6010/2023,Créditos centralizados,16041420.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,1393400.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8070/2024,"Dirección General de Política Financiera, Tesorería y Fondos Comunitarios",1393400.0,
2024,6/2024,Créditos centralizados,,,16794670.0,
2024,6/2024,Créditos centralizados,6010/2024,Créditos centralizados,16794670.0,
