Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,7/2011,Presidencia de la Junta,,,15515950.0,15872446.42
2011,7/2011,Presidencia de la Junta,7100/2011,Dirección General de Protección Ciudadana,15515950.0,15872446.42
2012,7/2012,Presidencia de la Junta,,,11119090.0,9130000.8
2012,7/2012,Presidencia de la Junta,7100/2012,Dirección General de Protección Ciudadana,11119090.0,9130000.8
2013,7/2013,Presidencia de la Junta,,,8966670.0,7961654.68
2013,7/2013,Presidencia de la Junta,7100/2013,Dirección General de Protección Ciudadana,8966670.0,7961654.68
2014,7/2014,Presidencia de la Junta,,,8283300.0,6797399.95
2014,7/2014,Presidencia de la Junta,7100/2014,Dirección General de Protección Ciudadana,8283300.0,6797399.95
2015,7/2015,Presidencia de la Junta,,,9191060.0,8471328.34
2015,7/2015,Presidencia de la Junta,7100/2015,Dirección General de Protección Ciudadana,9191060.0,8471328.34
2016,8/2016,Hacienda y Administraciones Públicas,,,8316030.0,7166545.42
2016,8/2016,Hacienda y Administraciones Públicas,8090/2016,Dirección General de Protección Ciudadana,8316030.0,7166545.42
2017,8/2017,Hacienda y Administraciones Públicas,,,9690710.0,7869134.99
2017,8/2017,Hacienda y Administraciones Públicas,8090/2017,Dirección General de Protección Ciudadana,9690710.0,7869134.99
2018,8/2018,Hacienda y Administraciones Públicas,,,9588360.0,8672496.84
2018,8/2018,Hacienda y Administraciones Públicas,8090/2018,Dirección General de Protección Ciudadana,9588360.0,8672496.84
2019,8/2019,Hacienda y Administraciones Públicas,,,9588360.0,9283173.63
2019,8/2019,Hacienda y Administraciones Públicas,8090/2019,Dirección General de Protección Ciudadana,9588360.0,9283173.63
2020,8/2020,Hacienda y Administraciones Públicas,,,10229600.0,9186661.37
2020,8/2020,Hacienda y Administraciones Públicas,8090/2020,Dirección General de Protección Ciudadana,10229600.0,9186661.37
2021,8/2021,Hacienda y Administraciones Públicas,,,10306400.0,9294560.95
2021,8/2021,Hacienda y Administraciones Públicas,8090/2021,Dirección General de Protección Ciudadana,10306400.0,9294560.95
2022,8/2022,Hacienda y Administraciones Públicas,,,10929970.0,9410755.24
2022,8/2022,Hacienda y Administraciones Públicas,8090/2022,Dirección General de Protección Ciudadana,10929970.0,9410755.24
2023,8/2023,Hacienda y Administraciones Públicas,,,14294150.0,4512435.27
2023,8/2023,Hacienda y Administraciones Públicas,8090/2023,Dirección General de Protección Ciudadana,14294150.0,4512435.27
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",,,14427730.0,
2024,8/2024,"Hacienda, Administraciones Públicas y Transformación Digital",8090/2024,Dirección General de Protección Ciudadana,14427730.0,
