Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,23057140.0,25405661.79
2011,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,88515410.0,92628517.4
2011,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,11482540.0,6939392.54
2012,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,10489060.0,7891463.28
2012,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,35107890.0,24710693.14
2012,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,702110.0,613024.82
2013,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,7230230.0,6870078.11
2013,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,36376150.0,29835586.72
2013,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,3142660.0,1739553.81
2014,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,7415890.0,4113522.2
2014,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,37064670.0,23542311.49
2014,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,666490.0,335857.97
2015,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,6680160.0,5008975.23
2015,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,41398310.0,20327741.52
2015,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,480990.0,604057.96
2016,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,3746310.0,3156801.73
2016,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,38689080.0,24034517.14
2016,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,548250.0,423429.92
2017,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,4397800.0,3429052.91
2017,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,40442270.0,33437361.68
2017,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,766080.0,343644.93
2018,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,4501980.0,3015256.03
2018,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,44649100.0,25830753.89
2018,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,780760.0,664272.25
2019,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,4501980.0,3271126.48
2019,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,44649100.0,42723600.58
2019,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,780760.0,497065.65
2020,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,10043120.0,3181511.33
2020,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,48801720.0,30670297.46
2020,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,752940.0,5025828.14
2021,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,11035760.0,7506078.07
2021,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,95565410.0,36853824.61
2021,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,4439020.0,2482356.87
2022,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,14887710.0,5041166.04
2022,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,89197620.0,39694672.39
2022,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,2513020.0,746111.1
2023,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,12006100.0,5297587.21
2023,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,200065980.0,21441627.68
2023,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,11418540.0,242314.58
2024,43,"Ordenación del territorio, urbanismo y vivienda",432A,Gestión del urbanismo,8980660.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",431A,Promoción de la vivienda,215031370.0,
2024,43,"Ordenación del territorio, urbanismo y vivienda",432B,Planificación territorial y sostenibilidad,8391510.0,
