Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,43485900.0,40912639.97
2011,31,Seguridad y protección social,313D,Atención a las personas mayores,348129250.0,369138404.31
2011,31,Seguridad y protección social,315A,Seguridad laboral,12954320.0,7021663.65
2011,31,Seguridad y protección social,313F,Cooperación al desarrollo,44518540.0,9435258.35
2011,31,Seguridad y protección social,313A,Programas sociales básicos,118145200.0,113055980.99
2011,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,138845760.0,116700739.11
2011,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,13613820.0,13819650.43
2011,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,101993050.0,225399308.91
2011,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,49024000.0,54417276.74
2012,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,36517020.0,34767103.76
2012,31,Seguridad y protección social,313D,Atención a las personas mayores,272809660.0,235126537.82
2012,31,Seguridad y protección social,315A,Seguridad laboral,3794620.0,2762321.17
2012,31,Seguridad y protección social,313F,Cooperación al desarrollo,648740.0,650944.9
2012,31,Seguridad y protección social,313A,Programas sociales básicos,87180540.0,73218207.45
2012,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,93694670.0,86042196.9
2012,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,6188550.0,5568300.21
2012,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,166996530.0,146008509.57
2012,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,40300300.0,32160475.18
2013,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,33075900.0,32624916.63
2013,31,Seguridad y protección social,313D,Atención a las personas mayores,410204630.0,373845293.47
2013,31,Seguridad y protección social,315A,Seguridad laboral,1025430.0,139578.56
2013,31,Seguridad y protección social,313F,Cooperación al desarrollo,833550.0,867319.29
2013,31,Seguridad y protección social,313A,Programas sociales básicos,29856520.0,27023704.04
2013,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,97101810.0,97536557.32
2013,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,3921940.0,3306289.85
2013,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,19740640.0,14816844.96
2013,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,32337040.0,26280608.64
2014,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,33437400.0,32797755.85
2014,31,Seguridad y protección social,313D,Atención a las personas mayores,389420700.0,357186119.55
2014,31,Seguridad y protección social,315A,Seguridad laboral,680860.0,527895.11
2014,31,Seguridad y protección social,313F,Cooperación al desarrollo,892720.0,713360.79
2014,31,Seguridad y protección social,313A,Programas sociales básicos,26160110.0,24115760.3
2014,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,98912030.0,97507660.3
2014,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,3012890.0,3150535.57
2014,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,20064980.0,17238539.96
2014,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,30597810.0,24231012.16
2015,31,Seguridad y protección social,313E,Atención y acompañamiento al menor,35054230.0,34298346.81
2015,31,Seguridad y protección social,313D,Atención a las personas mayores,389383670.0,350262436.09
2015,31,Seguridad y protección social,315A,Seguridad laboral,1180860.0,846240.85
2015,31,Seguridad y protección social,313F,Cooperación al desarrollo,1025070.0,922344.69
2015,31,Seguridad y protección social,313A,Programas sociales básicos,25970960.0,25407131.6
2015,31,Seguridad y protección social,313C,Atención a las personas con discapacidad,99388360.0,100693004.82
2015,31,Seguridad y protección social,313B,Prevención y apoyo a las familias,5261710.0,4503334.3
2015,31,Seguridad y protección social,312A,Pensiones y prestaciones asistenciales,24851110.0,21093615.67
2015,31,Seguridad y protección social,311A,Dirección y S.G. bienestar social,31183020.0,28593099.07
