Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,,,,,27177850.0,24256189.71
2011,1,Gastos de personal,11,Personal eventual,,,1591000.0,539720.29
2011,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remunerac pers eventual,1591000.0,539720.29
2011,1,Gastos de personal,10,Altos cargos,,,378930.0,371200.17
2011,1,Gastos de personal,10,Altos cargos,100,Retribuciones básicas y otras remunerac altos cargos,378930.0,371200.17
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),,,1039720.0,821899.76
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),131,Retribuciones complementarias del personal laboral,195100.0,163229.2
2011,1,Gastos de personal,13,Laborales (excepto de instituciones sanitarias),130,Retribuciones básicas del personal laboral,844620.0,658670.56
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),,,14903590.0,13446697.72
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),120,Retribuciones básicas,6000690.0,5143870.09
2011,1,Gastos de personal,12,Funcionarios (excepto docente y de instituciones sanitarias),121,Retribuciones complementarias,8902900.0,8302827.63
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,9264610.0,9076671.77
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,3717270.0,3607893.82
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos y prestaciones sociales funcionarios y otros (excepto concepto 163),4146190.0,4036682.04
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",163,Gastos y prestaciones sociales personal laboral (excepto instalaciones sanitarias),1401150.0,1432095.91
2011,2,Gastos en bienes corrientes y servicios,,,,,10088330.0,11677299.77
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,,,90430.0,218593.79
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",,11606.09
2011,2,Gastos en bienes corrientes y servicios,20,Arrendamientos y cánones,202,Edificios y otras construcciones,90430.0,206987.7
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1043090.0,1214782.69
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,51000.0,67674.1
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,22200.0,41214.53
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario y enseres,102000.0,141469.01
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,788890.0,807858.51
2011,2,Gastos en bienes corrientes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones y utillaje",79000.0,156566.54
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",,,8543310.0,9905739.12
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,4060000.0,5475060.78
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",226,Gastos diversos,1519440.0,766548.87
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",225,Tributos,7100.0,7497.8
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",224,Primas de seguros,875000.0,855000.0
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",223,Transportes,34500.0,83103.21
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",222,Comunicaciones,668240.0,970463.08
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",221,Suministros,876970.0,1459596.41
2011,2,Gastos en bienes corrientes y servicios,22,"Materiales, suministros y otros",220,Material de oficina,502060.0,288468.97
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,,,411500.0,338184.17
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas y locomoción,139000.0,46699.11
2011,2,Gastos en bienes corrientes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,272500.0,291485.06
2011,4,Transferencias corrientes (cap. 4),,,,,33991840.0,17463890.45
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),,,891620.0,797700.73
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),486,En materia de empleo y formación (cap. 4),478000.0,477013.61
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),485,En materia de promoción de sectores productivos (cap. 4),30000.0,25327.12
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),484,En materia de promoción cultural y del deporte (cap. 4),163120.0,163000.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fin de lucro (cap. 4),480,A familias e instituciones sin fin de lucro (cap. 4),220500.0,132360.0
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),,,32534180.0,15893250.47
2011,4,Transferencias corrientes (cap. 4),46,A corporaciones locales (cap. 4),464,En materia de promoción cultural y del deporte (cap. 4),403780.0,178500.0
