Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2011,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,1440420.0,1184002.75
2011,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,12863960.0,11762659.25
2011,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,8035880.0,8991650.47
2011,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",51877810.0,33490549.14
2011,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,10299590.0,6096447.24
2011,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,1192030.0,551458.36
2011,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1008910.0,1901738.08
2012,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,865620.0,790030.63
2012,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,6458990.0,5418426.34
2012,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4966300.0,3332463.41
2012,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",20825180.0,17758367.1
2012,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,5733430.0,3812841.85
2012,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,249330.0,96222.39
2012,54,"Investigación científica, técnica y aplicada",541I,Cartografía,425000.0,285130.73
2013,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,652160.0,69717.12
2013,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4920230.0,4180279.75
2013,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,2846280.0,1579873.68
2013,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",8068550.0,6503983.54
2013,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,4583970.0,2987460.95
2013,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,153000.0,82491.34
2013,54,"Investigación científica, técnica y aplicada",541I,Cartografía,605000.0,209404.54
2014,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,4000.0,1647.94
2014,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4014360.0,3526025.69
2014,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4849750.0,1163709.48
2014,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",8342320.0,6167134.97
2014,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,5571080.0,3414295.71
2014,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,153000.0,76762.67
2014,54,"Investigación científica, técnica y aplicada",541I,Cartografía,776760.0,617747.38
2015,54,"Investigación científica, técnica y aplicada",541D,Investigación y estudios estadísticos y económicos,4000.0,1356.21
2015,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,3794920.0,3712453.04
2015,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,5136362.89
2015,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",15192410.0,32004337.34
2015,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,3230240.0,2552712.2
2015,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,153000.0,66343.57
2015,54,"Investigación científica, técnica y aplicada",541I,Cartografía,779620.0,581607.62
2016,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4502170.0,4004251.0
2016,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,2225835.82
2016,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",10789550.0,11381733.26
2016,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,3351380.0,622459.08
2016,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,6025640.0,2661783.69
2016,54,"Investigación científica, técnica y aplicada",541I,Cartografía,661160.0,534042.81
2017,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4205770.0,3725570.03
2017,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,1333251.47
2017,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",12188420.0,9035461.75
2017,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2313630.0,1293049.05
2017,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,6848350.0,5362837.32
2017,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1017850.0,558913.14
2018,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4253710.0,3923970.71
2018,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,1687729.12
2018,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",13025120.0,8831232.41
2018,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2313420.0,1241345.72
2018,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,6554970.0,5988955.02
2018,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1021700.0,625887.18
2019,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4253710.0,4651214.16
2019,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,2157868.97
2019,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",13025120.0,10031274.04
2019,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2313420.0,450305.98
2019,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,6554970.0,6759012.29
2019,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1021700.0,568419.87
2020,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,4115800.0,3669682.91
2020,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,3500000.0,2061872.12
2020,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",16064290.0,18348744.57
2020,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,1816760.0,1067086.43
2020,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,7104350.0,6846907.47
2020,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1068190.0,776614.35
2021,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,5743960.0,5627449.64
2021,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4500000.0,1832779.71
2021,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",26011190.0,17416945.19
2021,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2078080.0,351723.16
2021,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,8873740.0,7541561.81
2021,54,"Investigación científica, técnica y aplicada",541I,Cartografía,1048710.0,785100.66
2022,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,6028180.0,7161745.38
2022,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4950000.0,2873474.81
2022,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",24974730.0,30539223.35
2022,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2060300.0,546719.42
2022,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,7536150.0,7462206.61
2022,54,"Investigación científica, técnica y aplicada",541I,Cartografía,816540.0,765296.69
2023,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,6119010.0,3148994.75
2023,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4950000.0,861556.98
2023,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",25166740.0,12394001.41
2023,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2436440.0,461055.29
2023,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,10067470.0,3169001.15
2023,54,"Investigación científica, técnica y aplicada",541I,Cartografía,801700.0,272180.9
2024,54,"Investigación científica, técnica y aplicada",541E,Investigación sanitaria,6574210.0,
2024,54,"Investigación científica, técnica y aplicada",541F,Fomento de la innovación tecnólogica,4950000.0,
2024,54,"Investigación científica, técnica y aplicada",541B,"Investigación, innovación y desarrollo tecnológico",22692050.0,
2024,54,"Investigación científica, técnica y aplicada",541C,Investigación y experimentación agraria,2592940.0,
2024,54,"Investigación científica, técnica y aplicada",541H,Investigación agroalimentaria y forestal,8433500.0,
2024,54,"Investigación científica, técnica y aplicada",541I,Cartografía,732870.0,
